﻿Homes segons edat actual i edat al primer matrimoni (sense unió consensual prèvia), segons nivell d'estudis. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4736
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;4,3;6,0;5,4;..;..;..;..;..;..
De 20 anys; ;..;..;4,3;6,6;5,2;8,3;9,2;5,5;..;..;..;..;..
De 21 anys; ;..;6,2;8,7;8,7;8,5;12,4;13,1;7,9;5,7;5,0;5,7;..;..
De 22 anys; ;..;7,7;10,5;12,0;12,2;21,8;21,6;12,3;10,2;9,6;8,8;7,9;7,5
De 23 anys; ;..;12,9;13,3;16,3;20,6;27,6;34,5;25,2;19,5;15,3;12,3;11,7;11,5
De 24 anys; ;11,1;14,8;17,7;21,7;26,1;35,9;48,1;44,0;31,9;29,7;22,8;18,2;20,9
De 25 anys; ; ;17,9;20,5;26,6;32,4;41,7;60,0;55,7;49,1;43,4;37,7;30,4;28,7
De 26 anys; ; ;23,3;25,9;34,0;37,9;47,2;67,0;67,9;61,5;54,6;49,6;39,7;39,6
De 27 anys; ; ;26,8;30,3;39,8;42,9;52,3;71,3;73,8;68,8;60,3;60,5;49,4;47,2
De 28 anys; ; ;32,5;35,1;47,1;47,5;57,2;75,2;78,8;72,6;69,1;68,0;63,6;55,2
De 29 anys; ; ;38,6;39,2;53,1;49,5;58,9;76,3;81,0;76,0;73,5;73,5;71,6;62,2
De 30 anys; ; ; ;41,0;55,1;52,4;62,4;79,0;83,6;81,1;76,2;80,8;76,8;66,6
De 31 anys; ; ; ;45,6;58,9;55,2;64,2;80,9;85,0;82,6;78,7;84,1;82,3;71,6
De 32 anys; ; ; ;48,1;61,2;56,5;65,9;82,2;85,5;84,6;81,7;85,2;85,0;77,5
De 33 anys; ; ; ;48,3;62,3;59,2;67,6;82,9;86,7;86,9;84,8;87,2;87,3;80,5
De 34 anys; ; ; ;48,3;64,3;61,0;68,6;83,5;87,5;88,4;86,3;88,0;87,6;84,3
De 35 anys; ; ; ; ;65,8;62,0;70,6;83,9;88,0;88,4;86,5;88,5;88,8;86,4
De 36 anys; ; ; ; ;65,8;63,2;71,7;84,4;88,0;89,2;86,8;89,5;89,6;87,9
De 37 anys; ; ; ; ;66,6;63,7;72,7;85,2;88,8;89,2;87,5;89,7;90,9;88,3
De 38 anys; ; ; ; ;67,5;64,3;72,9;86,2;88,9;89,4;88,1;89,7;91,8;89,5
De 39 anys; ; ; ; ;67,5;65,4;72,9;87,2;89,5;89,7;88,4;89,7;92,6;89,9
De 40 anys; ; ; ; ; ;65,9;73,9;87,2;89,5;89,7;88,4;89,8;93,2;90,7
De 41 anys; ; ; ; ; ;65,9;75,1;87,2;89,8;89,7;88,4;89,8;93,2;91,0
De 42 anys; ; ; ; ; ;67,7;75,1;87,8;89,8;90,0;88,7;90,6;93,3;91,0
De 43 anys; ; ; ; ; ;67,7;75,3;87,8;89,8;90,9;88,7;90,6;93,3;91,3
De 44 anys; ; ; ; ; ;67,7;76,3;87,8;89,8;90,9;88,7;90,6;93,3;91,8
De 45 anys; ; ; ; ; ; ;76,5;88,9;90,2;91,0;88,7;90,6;94,0;92,7
De 46 anys; ; ; ; ; ; ;77,2;89,7;90,2;91,3;89,2;90,6;94,0;92,7
De 47 anys; ; ; ; ; ; ;77,6;89,7;90,3;91,5;89,2;90,6;94,0;93,2
De 48 anys; ; ; ; ; ; ;77,6;89,7;90,6;91,9;89,2;90,8;94,0;93,2
De 49 anys; ; ; ; ; ; ;77,6;89,7;91,5;92,8;93,2;91,3;95,9;95,5
Mostra;641;400;398;462;483;512;541;499;544;510;422;446;423;500
Primer quartil;..;..;27,5;26,8;25,7;24,8;23,6;23,3;24,0;24,4;24,7;25,2;25,6;25,5
Edat mediana;..;..;..;..;29,5;30,2;27,6;25,2;25,5;26,1;26,6;27,0;28,0;28,4

