﻿Població. Per any d'arribada a l'habitatge
Vacarisses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082917
;2021
2020;669
2019;585
2018;432
2017;456
2016;288
2011-2015;840
2001-2010;2088
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;318
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;891
No hi consta;519
Total;7086

