﻿Migracions. Totals
Passanant i Belltall
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431016&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;9;15;11;22;4;1;4;27;16;6;8;17;16;5;5;25;2;7;10;32;8;21;3;5
 emigracions;7;8;6;19;6;6;10;16;7;7;12;13;8;10;21;25;11;21;15;27;20;4;7;0;3
 saldo migratori;8;1;9;-8;16;-2;-9;-12;20;9;-6;-5;9;6;-16;-20;14;-19;-8;-17;12;4;14;3;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;2;0;1;2;1;0;0;2;0;1;1;0;4;0;0;0;0;0;0;1;2;0;0;0
 emigracions;0;0;1;0;2;1;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0
 saldo migratori;2;2;-1;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;-1;2;-2;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);2;0;2;0;2;1;1;1;0;0;1;2;0;1;3;1;2;10;13;11;5;0;0;0
 emigracions;1 (b);2;0;1;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;0;0;1;0;2;1;1;0;-1;-3;1;2;0;1;3;1;2;10;13;11;..;..;..;..
          Saldo migratori total;10;3;8;-6;16;0;-8;-11;21;8;-9;-4;11;9;-15;-17;15;-17;2;-4;22;..;..;..;..

