﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Puigcerdà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171411&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;771;2202;1653;1821;6453
Hombres;324;1227;849;783;3183
Mujeres;447;978;804;1035;3267
Extranjera;417;630;501;123;1674
Hombres;201;342;231;63;837
Mujeres;219;288;270;60;837
Total;1191;2835;2157;1944;8124
Hombres;522;1569;1080;849;4023
Mujeres;666;1266;1074;1095;4104

