﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171740
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;25;36
06/2020;8;..;..;26;36
03/2020;8;..;..;23;33
12/2019;8;..;..;22;32
09/2019;8;..;..;26;36
06/2019;8;..;..;24;34
03/2019;8;..;..;19;29
12/2018;8;..;..;21;31
09/2018;9;..;..;21;32
06/2018;9;0;0;23;32
03/2018;9;0;0;19;28
12/2017;9;0;0;18;27
09/2017;9;0;0;17;26
06/2017;8;0;0;17;25
03/2017;10;0;0;21;31
12/2016;9;0;0;20;29
09/2016;10;0;0;19;29
06/2016;10;0;0;25;35
03/2016;10;0;0;18;28
12/2015;10;0;0;16;26
09/2015;11;0;0;15;26
06/2015;10;0;0;18;28
03/2015;11;0;0;12;23
12/2014;11;0;0;13;24
09/2014;12;0;0;12;24
06/2014;14;0;0;14;28
03/2014;13;0;0;13;26
12/2013;12;0;0;13;25
09/2013;13;0;0;16;29
06/2013;14;0;0;16;30
03/2013;8;0;0;16;24
12/2012;8;0;0;17;25
09/2012;10;0;0;16;26
06/2012;12;0;0;17;29
03/2012;11;0;0;16;27
12/2011;12;0;0;14;26
09/2011;12;0;0;17;29
06/2011;12;0;0;17;29
03/2011;13;0;0;16;29
12/2010;12;0;0;11;23
09/2010;12;0;0;12;24
06/2010;12;0;0;22;34
03/2010;13;0;0;14;27
12/2009;11;0;0;14;25
09/2009;11;0;0;15;26
06/2009;11;0;0;21;32
03/2009;11;0;0;11;22
12/2008;11;0;0;13;24
09/2008;11;0;0;10;21
06/2008;11;..;..;15;27
03/2008;11;0;0;11;22

