﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:31&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;39;6;3;0;0;0;0;0;48
Cataluña;30;3;0;0;0;0;0;0;36
Resto de España;12;3;0;0;0;0;0;0;12
Extranjero;0;0;3;0;0;0;0;0;0
Mujeres;87;12;3;0;0;3;0;0;108
Cataluña;66;6;0;0;0;0;0;0;75
Resto de España;21;6;3;0;0;0;0;0;27
Extranjero;0;0;0;0;0;0;0;0;3
Total;126;18;6;3;3;0;0;0;153
Cataluña;96;12;0;0;0;0;0;0;111
Resto de España;30;6;3;0;0;0;0;0;42
Extranjero;3;0;3;0;0;0;0;0;3

