﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171334&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);665;100;760
03/2024 (p);665;100;770
02/2024;670;100;770
01/2024;660;95;750
12/2023;660;95;755
11/2023;655;100;755
10/2023;655;100;755
09/2023;650;110;760
08/2023;645;105;750
07/2023;665;110;770
06/2023;660;105;765
05/2023;645;105;750
04/2023;645;105;750
03/2023;645;105;755
02/2023;645;105;750
01/2023;635;105;740
12/2022;640;95;735
11/2022;645;95;740
10/2022;635;90;725
09/2022;630;95;725
08/2022;630;90;720
07/2022;655;95;750
06/2022;645;90;735
05/2022;635;85;720
04/2022;645;85;725
03/2022;645;75;720
02/2022;640;80;720
01/2022;640;80;725
12/2021;641;79;720
11/2021;627;76;703
10/2021;628;77;705
09/2021;618;78;696
08/2021;627;78;705
07/2021;644;77;721
06/2021;637;70;707
05/2021;610;66;676
04/2021;614;67;681
03/2021;621;67;688
02/2021;624;62;686
01/2021;618;64;682
12/2020;614;64;678
11/2020;615;64;679
10/2020;609;67;676
09/2020;601;65;666
08/2020;598;61;659
07/2020;606;62;668
06/2020;602;56;658
05/2020;589;54;643
03/2020;598;54;652
12/2019;617;59;676
09/2019;604;63;667
06/2019;598;65;663
03/2019;588;67;655
12/2018;575;68;643
09/2018;570;61;631
06/2018;575;58;633
03/2018;579;59;638
12/2017;570;56;626
09/2017;568;67;635
06/2017;573;57;630
03/2017;553;53;606
12/2016;543;52;595
09/2016;540;57;597
06/2016;555;54;609
03/2016;563;59;622
12/2015;557;56;613
09/2015;551;56;607
06/2015;558;58;616
03/2015;564;60;624
12/2014;562;58;620
09/2014;544;52;596
06/2014;541;54;595
03/2014;548;54;602
12/2013;544;52;596
09/2013;530;49;579
06/2013;539;46;585
03/2013;554;45;599
12/2012;537;46;583
09/2012;546;50;596
06/2012;572;55;627
03/2012;611;59;670

