﻿Distribució de la superfície agrícola utilitzada (SAU)
Pont de Suert, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251734
;2020
    SAU;
 explot.;39
 ha;3901
     Terres llaurades;
 total;
 explot.;27
 ha;257
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;241
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;12
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;35
 ha;3644

