﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Moianès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:42&lang=es
;Hombres;Mujeres;Total
Cataluña;5840;5498;11338
Barcelona;5718;5351;11069
Girona;38;58;96
Lleida;52;49;101
Tarragona;32;40;72
Resto de España;556;661;1217
Andalucía;313;339;652
Aragón;22;37;59
Principado de Asturias;9;4;13
Illes Balears;5;14;19
Canarias;3;3;6
Cantabria;2;4;6
Castilla - La Mancha;30;43;73
Castilla y León;29;42;71
Comunitat Valenciana;25;34;59
Extremadura;39;40;79
Galicia;21;26;47
Comunidad de Madrid;20;28;48
Región de Murcia;15;22;37
Comunidad Foral de Navarra;2;9;11
País Vasco;17;10;27
La Rioja;1;1;2
Ceuta y Melilla;3;5;8
Extranjero;1061;812;1873
Total;7457;6971;14428

