﻿Nombre d'explotacions i superfície censada
Porqueres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171371&lang=en
;2009;1999
      Total explot.;38;38
      Sense terres explot.;2;6
     Amb terres;;
 total;;
 explot.;36;32
 ha;1157;1077
 amb ramaderia;;
 explot.;24;27
 ha;829;1000
 sense ramaderia;;
 explot.;12;5
 ha;328;76
 amb SAU;;
 explot.;36;32
 ha;993;635
 amb altres terres;;
 explot.;17;24
 ha;164;441

