﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:05
;Homes;Dones;Total
05/2024;680;615;1295
04/2024;680;590;1270
03/2024;770;705;1480
02/2024;750;685;1435
01/2024;735;675;1410
12/2023;740;680;1420
11/2023;670;595;1265
10/2023;650;575;1225
09/2023;680;635;1315
08/2023;710;650;1360
07/2023;745;695;1445
06/2023;715;650;1360
05/2023;665;590;1260
04/2023;675;610;1285
03/2023;755;660;1415
02/2023;750;665;1415
01/2023;730;655;1385
12/2022;740;670;1410
11/2022;695;595;1290
10/2022;665;580;1245
09/2022;685;605;1290
08/2022;735;665;1400
07/2022;755;715;1475
06/2022;735;650;1385
05/2022;690;600;1295
04/2022;685;585;1270
03/2022;750;640;1390
02/2022;735;640;1380
01/2022;715;635;1350
12/2021;724;639;1363
11/2021;681;580;1261
10/2021;659;565;1224
09/2021;661;574;1235
08/2021;687;614;1301
07/2021;730;662;1392
06/2021;692;612;1304
05/2021;650;570;1220
04/2021;625;557;1182
03/2021;681;608;1289
02/2021;658;582;1240
01/2021;650;585;1235
12/2020;661;614;1275
11/2020;610;542;1152
10/2020;608;550;1158
09/2020;619;568;1187
08/2020;646;586;1232
07/2020;643;598;1241
06/2020;600;530;1130
05/2020;583;521;1104
03/2020;603;549;1152
12/2019;688;631;1319
09/2019;615;564;1179
06/2019;658;589;1247
03/2019;695;614;1309
12/2018;664;629;1293
09/2018;622;570;1192
06/2018;644;619;1263
03/2018;661;644;1305
12/2017;633;618;1251
09/2017;611;567;1178
06/2017;618;589;1207
03/2017;630;578;1208
12/2016;600;581;1181
09/2016;579;545;1124
06/2016;591;570;1161
03/2016;595;576;1171
12/2015;601;573;1174
09/2015;565;554;1119
06/2015;552;551;1103
03/2015;599;584;1183
12/2014;591;561;1152
09/2014;559;498;1057
06/2014;568;522;1090
03/2014;569;530;1099
12/2013;567;535;1102
09/2013;554;511;1065
06/2013;550;506;1056
03/2013;564;538;1102
12/2012;582;525;1107
09/2012;591;544;1135
06/2012;614;547;1161
03/2012;629;567;1196

