﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171910
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;6;50;0;5;16;0;3;82
 dones;0;2;8;41;2;4;11;3;4;75
 total;0;4;14;91;2;9;27;3;7;157
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;2;25;0;5;10;0;3;46
 dones;0;0;1;12;1;4;5;2;3;28
 total;0;1;3;37;1;9;15;2;6;74
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;0;0;2
 total actius;;;;;;;;;;
 homes;0;1;2;25;0;5;11;0;3;47
 dones;0;1;1;13;1;4;5;2;3;30
 total;0;2;3;38;1;9;16;2;6;77
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;4;22;0;0;1;0;0;27
 dones;0;1;5;19;0;0;1;0;0;26
 total;0;1;9;41;0;0;2;0;0;53
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;2;0;0;3
 dones;0;0;0;2;1;0;2;1;0;6
 total;0;0;0;3;1;0;4;1;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;1;6;0;0;2;0;1;10
 total;0;0;1;6;0;0;3;0;1;11
 altres situacions;;;;;;;;;;
 homes;0;1;0;2;0;0;1;0;0;4
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;1;1;3;0;0;1;0;0;6
 total no actius;;;;;;;;;;
 homes;0;1;4;25;0;0;5;0;0;35
 dones;0;1;7;28;1;0;6;1;1;45
 total;0;2;11;53;1;0;11;1;1;80

