﻿Població que viu a la llar. Per sexe edat i posició a la llar
Ribera d'Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:30&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;839;9;854
De 5 a 9 anys;0;5;0;0;0;851;10;866
De 10 a 14 anys;0;6;0;0;0;957;14;977
De 15 a 19 anys;3;14;7;2;0;1189;20;1235
De 20 a 24 anys;37;47;68;43;7;1301;43;1546
De 25 a 29 anys;71;63;200;163;26;774;73;1370
De 30 a 34 anys;78;55;187;541;43;353;100;1357
De 35 a 39 anys;72;48;128;995;64;201;63;1571
De 40 a 44 anys;69;31;81;1223;71;121;35;1631
De 45 a 49 anys;73;28;86;1103;68;75;24;1457
De 50 a 54 anys;62;34;141;906;57;42;23;1265
De 55 a 59 anys;94;38;274;709;51;30;21;1217
De 60 a 64 anys;93;31;374;384;36;15;25;958
De 65 a 69 anys;144;58;666;314;45;6;43;1276
De 70 a 74 anys;220;52;742;215;49;0;80;1358
De 75 a 79 anys;258;62;598;104;61;1;107;1191
De 80 a 84 anys;207;53;349;38;35;0;127;809
De 85 anys i més;170;55;119;14;41;0;253;652
Total;1651;686;4020;6754;654;6755;1070;21590

