﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080654&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;94;..;51;189
06/2020;..;93;..;49;190
03/2020;..;92;..;54;199
12/2019;..;88;..;56;199
09/2019;..;92;..;51;195
06/2019;..;89;..;60;205
03/2019;..;88;..;70;211
12/2018;..;88;..;61;196
09/2018;..;98;..;57;202
06/2018;0;100;42;59;201
03/2018;..;104;..;57;199
12/2017;..;103;..;58;199
09/2017;..;102;..;61;202
06/2017;..;103;..;64;207
03/2017;..;97;..;44;176
12/2016;..;97;..;57;185
09/2016;..;100;..;59;189
06/2016;..;95;..;64;190
03/2016;..;96;..;58;186
12/2015;..;94;..;58;182
09/2015;..;96;..;58;187
06/2015;..;94;..;61;181
03/2015;..;95;..;60;190
12/2014;..;97;..;54;186
09/2014;..;97;..;56;189
06/2014;..;96;..;62;191
03/2014;..;95;..;59;187
12/2013;..;94;..;57;184
09/2013;..;105;..;60;205
06/2013;..;96;..;64;203
03/2013;..;98;..;69;215
12/2012;5;112;46;66;229
09/2012;5;126;46;63;240
06/2012;5;133;50;79;267
03/2012;5;152;52;72;281
12/2011;..;153;..;70;279
09/2011;..;149;..;68;275
06/2011;5;148;57;77;287
03/2011;5;150;58;67;280
12/2010;7;145;56;74;282
09/2010;7;150;58;70;285
06/2010;6;154;62;78;300
03/2010;6;158;79;64;307
12/2009;5;155;59;67;286
09/2009;5;153;53;67;278
06/2009;5;156;57;69;287
03/2009;5;154;52;71;282
12/2008;5;172;50;73;300
09/2008;5;173;54;74;306
06/2008;5;174;55;81;315
03/2008;5;179;59;71;314

