﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080410&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;8;2;228;8;53;304
Tècnics i professionals científics i intel·lectuals;8;38;19;137;7;9;218
Tècnics i professionals de suport;4;32;11;437;12;19;515
Empleats administratius;3;26;11;308;1;8;357
Treballadors de serveis i venedors de comerç;19;60;21;526;18;64;708
Treballadors qualificats en act. agràries i pesqueres;0;1;3;41;4;3;52
Artesans i treballadors qualificats de les indústries i la construcció;9;14;11;1267;49;54;1404
Operadors d'instal·lacions i maquinària, i muntadors;9;24;3;1274;16;70;1396
Treballadors no qualificats;24;69;33;734;24;34;918
Forces armades;0;2;0;1;1;0;4
Total;81;274;114;4953;140;314;5876

