﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Corbera de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080728
;1999;1989
     Total;;
 explot.;3;36
 UDE;10;131
     UDE;;
 <1;;
 explot.;1;6
 UDE;1;3
 1 a <2;;
 explot.;1;10
 UDE;1;15
 2 a <4;;
 explot.;0;8
 UDE;0;23
 4 a <6;;
 explot.;0;6
 UDE;0;31
 6 a <8;;
 explot.;1;4
 UDE;7;29
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;0;1
 UDE;0;18
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

