﻿Cadastre immobiliari rústic
Cambrils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430385&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1997;1977;19573;9901
2021;2001;1997;1979;19582;9895
2020;2001;1997;1965;17296;8802
2019;2001;1997;1973;17320;8779
2018;2001;1997;1971;14291;7251
2017;2001;1997;1609;9968;6195
2016;2001;1997;1608;10040;6244
2015;2001;1997;1668;10034;6015
2014;2001;1997;1668;10141;6080
2013;2001;1997;1675;10213;6098
2012;2001;1997;1676;10218;6097
2011;2001;1997;1676;10177;6072
2010;2001;1997;1692;10251;6058
2009;2001;1997;1675;10170;6072
2008;2001;1997;1621;10141;6256
2007;2001;1997;1623;9907;6104
2006;1995;1997;1857;9835;5296

