﻿Resultats de les eleccions municipals. Vots a partits
Cànoves i Samalús
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080425
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;501;137;140;201;136;280;1395
2007;569;166;121;309;199;0;1364
2003;589;282;138;0;210;0;1219
1999;583;207;139;0;70;82;1081
1995;325;316;20;0;0;277;938
1991;109;129;0;0;0;301;539
1987;0;180;0;0;0;279;459
1983;0;0;0;0;0;368;368
1979;0;0;0;0;0;318;318

