﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Palma d'Ebre, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430995&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;15246;4460
2020;12019;4258
2019;13378;4441
2018;12961;3287
2017;13552;3213
2016;12382;3630
2015;11495;3584
2014;11074;3079
2013;10348;2840
2012;10644;2840
2011;10644;2840
2010;10886;2808
2009;10064;2018
2008;10503;2156
2007;10002;1248
2006;8047;1300
2005;6701;953
2004;6145;781
2003;6308;874
2002;4498;1021
2001;4136;914
2000;4292;917

