﻿Population. By sex
Castellví de la Marca
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080654&lang=en
;Males;Females;Total
2023;858;813;1671
2022;835;782;1617
2021;815;776;1591
2011;828;819;1647
2001;714;719;1433
1996;741;720;1461
1991;723;714;1437
1986;687;675;1362
1981;717;706;1423
1975;731;746;1477

