﻿Població estrangera. Per país de nacionalitat i grup d'edat
Badalona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:080155
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;24;15;36;12;9;90
Alemanya;30;24;99;51;12;213
Andorra;0;0;3;0;0;3
Armènia;30;39;84;66;18;240
Àustria;6;6;9;9;0;33
Belarús;12;12;33;18;3;78
Bèlgica;6;6;24;12;3;57
Bòsnia i Hercegovina;3;0;6;0;0;9
Bulgària;21;18;39;57;12;147
Dinamarca;0;3;9;6;0;21
Eslovàquia;3;0;15;3;0;24
Finlàndia;0;6;6;3;0;15
França;66;33;165;93;21;378
Geòrgia;81;57;168;123;12;441
Grècia;3;0;21;0;0;27
Hongria;6;6;21;6;3;42
Irlanda;9;3;21;9;0;42
Itàlia;153;168;459;312;78;1167
Letònia;3;3;6;6;0;18
Lituània;0;3;12;3;0;18
Moldàvia;15;12;21;18;9;81
Montenegro;0;0;0;0;0;0
Noruega;3;0;6;3;0;9
Països Baixos;18;15;45;27;9;114
Polònia;24;15;87;21;3;153
Portugal;39;30;84;57;9;216
Regne Unit;30;18;105;63;15;234
Romania;192;99;273;180;21;762
Rússia;135;102;285;198;54;777
Sèrbia;3;3;9;6;0;24
Suècia;12;6;15;9;3;42
Suïssa;3;3;9;6;3;24
Txèquia;6;3;18;3;3;30
Ucraïna;222;144;306;267;84;1029
Resta de la Unió Europea;3;9;15;6;3;33
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;21;18;51;27;3;120
Camerun;3;9;15;6;0;36
Costa d'Ivori;6;9;18;3;0;33
Egipte;3;6;18;15;0;45
Etiòpia;0;0;0;3;0;3
Gàmbia;21;42;54;24;3;141
Ghana;9;21;24;24;0;75
Guinea;12;18;21;15;0;69
Guinea Equatorial;27;27;30;15;3;105
Guinea-Bissau;0;0;0;0;0;0
Mali;12;12;36;24;0;84
Marroc, el;927;735;1707;1209;174;4752
Mauritània;0;6;0;6;3;15
Nigèria;45;27;75;48;0;192
Senegal;21;30;90;45;3;186
Tunísia;3;6;6;3;0;21
Resta d'Àfrica;6;6;24;15;6;54
Argentina;63;138;222;114;36;573
Bolívia;102;159;243;180;18;699
Brasil;48;87;186;78;9;408
Canadà;0;3;6;3;0;15
Colòmbia;246;420;603;309;42;1623
Costa Rica;3;0;3;3;0;9
Cuba;15;36;93;63;18;228
El Salvador;54;114;99;51;0;321
Equador;99;177;318;207;39;843
Estats Units, els;12;21;48;18;3;102
Guatemala;3;9;15;0;0;27
Hondures;420;693;813;285;27;2238
Mèxic;15;18;45;21;6;99
Nicaragua;21;42;75;24;0;159
Panamà;3;0;3;3;0;12
Paraguai;33;186;201;105;6;534
Perú;123;207;309;246;60;945
República Dominicana;81;129;174;69;6;459
Uruguai;18;36;42;51;15;162
Veneçuela;153;195;339;147;69;906
Xile;36;36;81;57;15;222
Resta d'Amèrica;0;3;6;0;0;9
Bangladesh;96;87;171;69;3;423
Corea del Sud;0;0;6;0;3;12
Filipines;9;18;24;12;0;60
Índia;201;234;489;213;18;1158
Iran;0;3;3;3;3;6
Israel;0;0;3;3;0;6
Japó;0;6;12;6;0;24
Kazakhstan;6;3;6;6;0;21
Líban;0;3;0;3;0;3
Nepal;3;9;18;6;0;39
Pakistan;1506;1731;2283;1395;96;7008
Síria;6;6;3;6;3;21
Turquia;0;6;12;6;3;27
Xina;900;876;1113;1488;84;4464
Resta d'Àsia;30;33;39;30;6;132
Austràlia;0;0;6;3;0;6
Resta d'Oceania;0;3;0;3;0;6
Apàtrides;0;3;3;3;0;6
Total;6597;7575;12795;8424;1164;36561

