﻿Població ocupada. Per sectors d'activitat, sexe i edat
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:22
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;2525;3512;1926;6536;14499
De 16 a 19 anys;336;414;312;685;1747
De 30 a 44 anys;1096;1724;1063;3338;7221
De 45 a 64 anys;1074;1365;549;2397;5385
65 anys o més;..;..;..;..;145
Dones;1460;1480;284;8158;11382
De 16 a 19 anys;107;194;..;1534;1869
De 30 a 44 anys;917;634;..;3683;5436
De 45 a 64 anys;362;629;..;2795;3833
65 anys o més;..;..;..;..;243
Total;3986;4991;2209;14695;25881
De 16 a 19 anys;443;609;346;2219;3616
De 30 a 44 anys;2013;2358;1266;7021;12658
De 45 a 64 anys;1436;1994;596;5192;9219
65 anys o més;94;..;..;262;388

