﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080961&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;53;68;57;1367;172;535;2252
Tècnics i professionals científics i intel·lectuals;139;447;252;1513;140;187;2678
Tècnics i professionals de suport;128;224;147;2727;182;233;3641
Empleats administratius;79;257;146;2136;85;106;2809
Treballadors de serveis i venedors de comerç;167;418;75;2100;189;383;3332
Treballadors qualificats en act. agràries i pesqueres;4;6;12;83;5;13;123
Artesans i treballadors qualificats de les indústries i la construcció;95;120;45;3605;182;301;4348
Operadors d'instal·lacions i maquinària, i muntadors;87;122;37;3093;103;275;3717
Treballadors no qualificats;173;329;90;1687;75;138;2492
Forces armades;0;0;4;9;0;1;14
Total;925;1991;865;18320;1133;2172;25406

