﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Julià del Llor i Bonmatí
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:179032
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;13355936;12550910;12108198;11912946;11192486;10519536;10244216;10312697;9583183;9805494;10081518;10051215
Rendiments del capital mobiliari;..;198601;705561;..;449823;1219334;..;521895;570432;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;433406;413731;400694;376280;341456;294148;231143;201473;208592;124040;135705;205160
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;595339;..;588805;..
Rendiments d'activitats econòmiques en estimació directa;1058171;866683;768784;822061;759614;633982;528740;493697;353967;285437;343017;349393
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;241371;..;245787;..
Base imposable general i de l'estalvi;15938458;14570749;14348348;13932596;13524222;13089647;12086686;12145013;11390816;11552531;11891358;12270533
Reduccions de la base imposable per contribuccions a plans de pensions;..;157645;157713;145079;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;15634331;14252485;14011647;13610991;13195564;12769096;11751767;11778374;11086805;..;..;11887606
Quota íntegra;2913856;2562945;2491672;2461521;2344215;2265740;2028370;2319717;2116857;2202935;2120843;2119249
Deduccions per habitatge habitual;92316;89118;97311;102632;115435;123965;127624;144703;164581;187143;180054;195374
Deduccions autonòmiques;7486;10314;6150;7089;4913;5823;8745;6989;6441;5477;9637;6254
Quota líquida;2803677;2451873;2374979;2341315;2209722;2122026;1877452;2154561;1938694;2004342;1920485;1916555
Quota resultant de l'autoliquidació;2801701;2450962;2373780;2339750;2213545;2123375;1876411;2144843;1927106;1998148;1883756;1882873
Retencions i pagaments a compte;2715914;2388462;2424326;2403334;2184908;2185326;2029619;2255381;2049026;2186703;2081711;2047798
Resultat de la declaració;22789;15498;-102800;-106836;-1897;-86001;-169307;-116138;-127720;-194425;-208755;-170003

