﻿Agricultura general. Explotacions per producció estàndard total
Segrià. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:33&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;16;88;179;154;179;165;161;115;45;20;5;2;0;0;1129
15. Cereals, oleaginoses i ...;4;66;138;104;123;111;102;62;23;12;2;0;0;0;747
151. Cereals (excepte arròs)...;4;66;138;104;123;111;102;60;23;12;2;0;0;0;745
152. Arròs;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;12;22;41;50;56;54;59;53;22;8;3;2;0;0;382
161. Arrels i tubercles;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163. Hortalisses fresques e...;0;0;0;0;1;1;0;0;1;0;1;1;0;0;5
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;11;22;41;50;55;53;59;53;21;8;2;1;0;0;376

