﻿Population at 1 January. By sex and five-year age group
Artesa de Segre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250349&lang=en
;Males;Females;Total
From 0 to 4 years;63;62;125
From 5 to 9 years;82;77;159
From 10 to 14 years;100;98;198
From 15 to 19 years;89;84;173
From 20 to 24 years;107;88;195
From 25 to 29 years;107;77;184
From 30 to 34 years;95;99;194
From 35 to 39 years;103;95;198
From 40 to 44 years;149;115;264
From 45 to 49 years;170;126;296
From 50 to 54 years;131;122;253
From 55 to 59 years;148;122;270
From 60 to 64 years;112;98;210
From 65 to 69 years;90;107;197
From 70 to 74 years;89;86;175
From 75 to 79 years;64;80;144
From 80 to 84 years;37;57;94
From 85 to 89 years;38;52;90
From 90 to 94 years;16;26;42
From 95 to 99 years;2;7;9
100 years and over;0;0;0
Total;1792;1678;3470

