﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Vicenç de Torelló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082652
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24785;6251
2020;23290;5640
2019;23589;6546
2018;22538;6240
2017;22236;5339
2016;21194;5676
2015;20643;4775
2014;19518;4902
2013;19514;4847
2012;19273;4357
2011;19273;4357
2010;19847;4491
2009;19136;4006
2008;19240;3977
2007;17929;3300
2006;16833;3526
2005;15495;2831
2004;14364;2506
2003;14057;2411
2002;10737;2320
2001;10533;2387
2000;9733;2136

