﻿Estructura per sexe i edat. Dones
Santa Coloma de Gramenet
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:082457
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,99;62,46;22,56;161,4;15,5;44,68
2022;15,30;61,90;22,80;160,3;15,4;44,66
2021;15,52;61,94;22,54;155,1;14,8;44,37
2020;15,63;61,87;22,50;153,1;14,4;44,18
2019;15,74;61,67;22,59;152,6;13,9;44,08
2018;15,78;61,58;22,64;151,7;13,5;43,98
2017;15,79;61,54;22,67;151,5;13,2;43,90
2016;15,90;61,61;22,49;150,2;13,3;43,75
2015;15,95;61,68;22,37;148,3;13,0;43,54
2014;15,81;62,41;21,79;145,0;13,0;43,28
2013;15,70;63,54;20,76;139,7;12,9;42,90
2012;15,56;64,44;20,01;135,8;12,9;42,53
2011;15,36;65,21;19,43;133,0;12,0;42,18
2010;15,08;66,03;18,90;132,0;12,0;42,06
2009;14,60;66,76;18,64;135,0;12,0;42,13
2008;14,26;67,61;18,13;136,0;12,0;42,06
2007;13,98;68,13;17,89;137,0;12,0;42,02
2006;13,70;68,54;17,77;138,0;11,0;42,04
2005;13,50;69,15;17,36;136,0;12,0;42,00
2004;13,17;69,45;17,38;141,0;11,0;41,92
2003;12,92;69,81;17,27;143,0;12,0;41,73
2002;12,82;70,25;16,94;143,0;12,0;41,51
2001;12,86;70,90;16,24;136,0;12,0;41,06
2000;13,11;71,28;15,61;130,0;11,0;40,60
1999;13,39;71,52;15,09;123,0;11,0;40,11
1998;13,93;71,59;14,48;114,0;11,0;39,56
1997;14,48;71,57;13,95;106,0;11,0;39,05
1996;15,12;71,37;13,51;98,0;10,0;38,56
1995;16,00;70,94;13,06;91,0;10,0;38,03
1994;17,10;70,27;12,63;83,0;10,0;37,48
1993;18,29;69,44;12,27;75,0;9,0;36,94
1992;19,38;68,75;11,86;68,0;9,0;36,39
1991;20,70;67,82;11,48;62,0;8,0;35,87
1990;22,13;66,94;10,93;54,0;8,0;35,24
1989;23,60;65,95;10,45;49,0;8,0;34,66
1988;24,98;64,98;10,03;44,0;7,0;34,06
1987;26,37;64,08;9,56;39,0;7,0;33,48
1986;27,58;63,26;9,16;35,9;7,0;32,95

