﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431665&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;62;141;94;276;573
Catalunya;46;123;64;224;457
Barcelona;6;14;2;22;44
Girona;1;0;0;0;1
Lleida;2;1;3;8;14
Tarragona;37;108;59;194;398
Resta de l'Estat;13;17;27;51;108
Andalusia;10;9;19;26;64
Aragó;1;1;1;3;6
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;1;0;1
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;3;1;6;10
Catella i Lleó;1;0;1;2;4
Comunitat Valenciana;0;0;2;3;5
Extremadura;0;2;1;3;6
Galícia;0;0;1;2;3
Madrid;1;1;0;2;4
Múrcia;0;0;0;3;3
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;3;1;3;1;8

