﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:01
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;821;8;834
De 5 a 9 anys;0;4;0;0;0;762;7;773
De 10 a 14 anys;0;9;0;0;0;814;14;837
De 15 a 19 anys;2;12;14;5;3;899;24;959
De 20 a 24 anys;27;34;103;62;13;967;49;1255
De 25 a 29 anys;69;27;337;253;44;580;70;1380
De 30 a 34 anys;63;26;211;732;72;149;55;1308
De 35 a 39 anys;38;15;86;972;110;69;28;1318
De 40 a 44 anys;27;18;53;1020;113;40;25;1296
De 45 a 49 anys;33;13;88;869;94;34;10;1141
De 50 a 54 anys;34;18;154;705;78;19;11;1019
De 55 a 59 anys;68;16;293;506;57;4;12;956
De 60 a 64 anys;81;15;342;256;51;3;17;765
De 65 a 69 anys;133;37;484;181;53;5;33;926
De 70 a 74 anys;198;46;477;99;48;0;70;938
De 75 a 79 anys;234;48;327;47;70;1;90;817
De 80 a 84 anys;201;42;138;16;33;0;134;564
De 85 anys i més;147;45;46;6;35;0;178;457
Total;1355;430;3153;5729;874;5167;835;17543

