﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:27&lang=es
;1999;1989
      Total;;
 explot.;1990;2778
 UTA;2466;2889
     Mà d'obra familiar;;
 total;;
  explot.;1742;2729
 nombre persones;2718;4928
  UTA;1313;2223
 titular;;
 nombre persones;1742;2729
  UTA;1026;1474
 cònjuge;;
 nombre persones;409;840
 altres familiars;;
  UTA;89;183
   explot.;431;985
 nombre persones;567;1359
  UTA;195;566
       Mà d'obra assalariada;;
 total;;
  explot.;815;867
   UTA;1154;667
 fixa;;
  explot.;305;139
 nombre persones;691;301
  UTA;582;253
 eventual;;
  explot.;646;799
   UTA;572;418

