﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170221&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;7;34;41
De 25 a 29 anys;58;111;169
De 30 a 34 anys;136;172;308
De 35 a 39 anys;216;225;441
De 40 a 44 anys;217;210;427
De 45 a 49 anys;198;194;392
De 50 a 54 anys;205;191;396
De 55 a 59 anys;144;159;303
De 60 a 64 anys;140;126;266
De 65 a 69 anys;166;153;319
De 70 a 74 anys;141;128;269
De 75 a 79 anys;115;78;193
De 80 a 84 anys;66;37;103
De 85 anys i més;25;12;37
Total;1834;1834;3668

