﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431397
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;2;0;2;4;0;4;4;3;7;2;0;2;72;7;79;1;1;2;6;3;9;9;0;9;0;0;0;103;15;118
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4
Indústries manufactureres;16;3;19;9;4;13;16;12;28;6;13;19;7;7;14;3;0;3;102;63;165;55;21;76;32;4;36;0;0;0;246;127;373
Electricitat, gas i aigua;0;0;0;0;1;1;1;2;3;0;2;2;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;4;5;9
Construcció;16;2;18;1;3;4;11;8;19;5;12;17;3;0;3;2;0;2;68;4;72;37;0;37;32;2;34;0;0;0;175;31;206
Comerç i reparació;19;15;34;2;1;3;7;8;15;3;5;8;8;29;37;0;0;0;27;4;31;4;0;4;1;0;1;0;0;0;71;62;133
Hostaleria;5;4;9;0;1;1;0;1;1;0;2;2;13;19;32;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;19;32;51
Transport i comunicacions;4;0;4;3;1;4;1;3;4;4;4;8;0;2;2;0;0;0;0;0;0;20;1;21;0;0;0;0;0;0;32;11;43
Mediació financera;2;0;2;0;0;0;1;3;4;11;10;21;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;18;13;31
Immob, lloguers i ser. emp.;6;2;8;4;5;9;4;9;13;0;5;5;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;14;25;39
Adm. pública, defensa i SS;0;2;2;3;4;7;6;7;13;1;4;5;1;3;4;1;0;1;2;0;2;1;0;1;6;1;7;0;0;0;21;21;42
Educació;0;0;0;12;38;50;2;3;5;0;0;0;0;6;6;0;0;0;2;1;3;0;1;1;0;1;1;0;0;0;16;50;66
Sanitat i serveis socials;1;3;4;1;19;20;2;3;5;0;3;3;1;20;21;0;0;0;1;0;1;1;0;1;0;7;7;0;0;0;7;55;62
Altres serveis;4;1;5;0;1;1;0;3;3;0;1;1;3;12;15;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;18;26
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;77;33;110;37;78;115;56;62;118;34;64;98;42;98;140;78;7;85;209;74;283;125;26;151;81;26;107;0;0;0;739;468;1207

