﻿Conreus herbacis: conreus farratgers
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250045
;1999;1989;1982
     Total;;;
 explot.;29;36;40
 ha;199;272;211
      Secà;;;
 explot.;0;0;1
 ha;0;0;2
       Regadiu;;;
 explot.;29;36;40
 ha;199;272;209
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;5;7
 ha;4;9;16
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;5;7
 ha;4;9;16
         Alfals;;;
 total;;;
 explot.;29;33;34
 ha;195;243;195
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;29;33;34
 ha;195;243;194
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;21;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;21;0

