﻿Bovins
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251850&lang=es
;2009
     Total;
 explot.;28
 caps;4390
     Vaques;
 total;
 explot.;24
 caps;2574
 de llet;
 explot.;19
 caps;2314
 altres;
 explot.;9
 caps;260
       Altres bovins de 24 mesos i més;
 total;
 explot.;20
 caps;310
 mascles;
 explot.;14
 caps;26
 braves;
 explot.;18
 caps;284
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;21
 caps;899
 mascles;
 explot.;7
 caps;9
 femelles;
 explot.;21
 caps;890
             Bovins de menys de 12 mesos;
 explot.;20
 caps;607

