﻿Habitatges principals. Per problemes a l'entorn
Rellinars
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081799&lang=es
;2001
Sorolls exteriors;
sí;14
no;134
Contaminació o mals olors;
sí;3
no;145
Poca neteja als carrers;
sí;35
no;113
Males comunicacions;
sí;63
no;85
Poques zones verdes;
sí;27
no;121
Delinqüència o vandalisme;
sí;12
no;136
Falta de serveis;
sí;0
no;148
Total habitatges;148

