﻿Población ocupada. Por grandes grupos de ocupación y sexo
Ribera d'Ebre. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:30&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;108;..;160
Profesionales científicos e intelectuales;528;736;1264
Técnicos y profesionales de apoyo;782;343;1125
Empleados oficina, contables y administrativos;174;519;692
Trabajadores restauración, personales y vendedores;483;1271;1754
Trabajadores act. agrícolas, ganaderas y pesqueras;536;122;659
Artesanos, trabajadores indústrias y construcción;1270;170;1440
Operadores instalaciones y maquinaria, y montadores;438;86;524
Ocupaciones elementales;632;398;1030
Ocupaciones militares;..;..;..
Total;4957;3698;8655

