﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431711&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;7;3;1;1;0;12
De 25 a 29 anys;16;6;0;8;1;31
De 30 a 34 anys;9;9;1;10;2;31
De 35 a 39 anys;8;13;3;20;7;51
De 40 a 44 anys;7;10;6;21;12;56
De 45 a 49 anys;7;11;17;18;5;58
De 50 a 54 anys;3;8;18;6;7;42
De 55 a 59 anys;0;5;20;7;5;37
De 60 a 64 anys;0;2;28;1;1;32
De 65 a 69 anys;0;0;22;0;1;23
De 70 a 74 anys;0;0;19;0;0;19
De 75 a 79 anys;1;1;13;0;0;15
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;12;0;0;12
Total;59;68;173;92;41;433

