﻿Eleccions al Congrés de Diputats. Dades generals
Vilajuïga
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172235
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;808;566;562;1;3;70,0;30,0
2016;801;516;497;9;10;64,4;35,6
2015;807;528;514;6;8;65,4;34,6
2011;787;523;506;8;9;66,5;33,5
2008;773;564;561;2;1;73,0;27,0
2004;752;608;596;6;6;80,9;19,2
2000;733;482;479;2;1;65,8;34,2
1996;620;519;517;1;1;83,7;16,3
1993;533;423;420;2;1;79,4;20,6
1989;540;395;387;2;6;73,2;26,9
1986;573;428;421;2;5;74,7;25,3
1982;565;449;441;1;7;79,5;20,5
1979;541;437;430;0;7;80,8;19,2
1977;501;443;440;0;3;88,4;11,6

