﻿Conreus llenyosos: olivera
Sant Esteve de la Sarga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251961
;2009
     Total;
 explot.;12
 ha;27
      Secà;
 explot.;12
 ha;27
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;12
 ha;27
 secà;
 explot.;12
 ha;27
 regadiu;
 explot.;0
 ha;0

