﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:15&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;8;12;12;2;6;5;22;2;6;0;75
1995;13;17;22;1;8;4;11;1;5;0;82
1994;9;14;7;0;1;0;5;1;4;0;41
1993;6;11;9;1;6;1;11;2;5;0;52
1992;6;9;5;3;10;4;15;0;2;0;54
1991;9;10;3;2;10;3;10;4;5;0;56
1990-81;32;43;28;9;58;14;105;13;33;0;335
1980-71;48;38;30;9;66;26;149;18;30;0;414
1970-61;56;26;32;8;60;36;156;26;41;0;441
1960-51;34;16;13;2;27;19;75;19;21;0;226
1950-41;13;1;3;1;3;10;21;3;4;0;59
1940-31;1;1;1;0;0;1;3;2;2;0;11
1930-21;2;0;0;0;0;2;0;0;0;0;4
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;237;198;165;38;255;125;583;91;158;0;1850

