﻿Conreus llenyosos: olivera
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430846
;2009
     Total;
 explot.;82
 ha;205
      Secà;
 explot.;68
 ha;140
       Regadiu;
 explot.;36
 ha;65
     Oliva de taula;
 total;
 explot.;3
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;1
       Oliva d'almàssera;
 total;
 explot.;80
 ha;204
 secà;
 explot.;68
 ha;140
 regadiu;
 explot.;33
 ha;64

