﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:37&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;231;0;0;0;0;0;0;0;0;231
De 15 a 19 anys;320;3;1;1;0;0;0;0;0;325
De 20 a 24 anys;341;32;6;0;0;0;0;0;0;379
De 25 a 29 anys;184;131;57;3;2;0;0;0;0;377
De 30 a 34 anys;82;97;159;20;5;1;0;0;0;364
De 35 a 39 anys;33;87;174;46;9;2;0;2;1;354
De 40 a 44 anys;36;72;179;76;16;4;1;0;0;384
De 45 a 49 anys;36;68;149;53;16;5;2;2;2;333
De 50 a 54 anys;41;64;135;49;16;8;1;2;0;316
De 55 a 59 anys;56;107;217;66;22;6;2;2;0;478
De 60 a 64 anys;86;126;202;74;18;9;0;3;0;518
De 65 a 69 anys;76;142;178;71;19;8;3;1;3;501
De 70 a 74 anys;77;73;146;62;17;8;4;1;0;388
De 75 anys i més;190;133;234;114;47;22;8;2;4;754
Total;1789;1135;1837;635;187;73;21;15;10;5702

