﻿Aprofitament de la SAU
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080983&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;37;52
  ha;655;632
 secà;;
 explot.;34;49
 ha;649;622
 regadiu;;
 explot.;20;33
 ha;6;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;51
 ha;599;568
 secà;;
 explot.;31;48
 ha;593;563
 regadiu;;
 explot.;20;33
 ha;6;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;20
 ha;9;14
 secà;;
 explot.;10;18
 ha;9;9
 regadiu;;
 explot.;0;2
 ha;0;5
 oliverar;;
 total;;
 explot.;3;1
 ha;3;0
 secà;;
 explot.;3;1
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;26
 ha;45;49
 secà;;
 explot.;13;26
 ha;45;49
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;638;0

