﻿Habitatges principals. Per superfície útil i instal·lacions
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080403
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;15;8;45;102;365;652;577;736;386;177;250;75;70;182;119;92;3851
Amb aigua corrent subministrament privat;0;0;0;0;8;6;6;7;1;3;5;0;1;3;2;3;45
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;10;1;11;41;127;240;221;286;159;80;101;38;39;96;72;47;1569
Sense aigua calenta central;5;7;34;61;246;420;363;463;228;100;155;38;32;89;49;48;2338
Amb gas per canonades;9;2;18;47;184;344;292;388;192;111;122;54;54;107;75;45;2044
Sense gas per canonades;6;6;27;55;189;316;292;361;195;69;134;22;17;78;46;50;1863
Calefacció col·lectiva;0;0;0;1;4;11;10;14;3;4;7;2;5;3;5;2;71
Calefacció individual;1;3;14;25;129;259;266;391;216;128;152;64;56;138;98;69;2009
Calefacció aparells mòbils;13;3;24;50;185;277;211;261;112;36;78;8;10;40;15;17;1340
Sense calefacció;1;2;7;26;55;113;97;83;56;12;19;2;0;4;3;7;487
Amb línia telefònica;15;7;44;99;356;635;556;721;381;178;250;74;71;183;121;94;3785
Sense línia telefònica;0;1;1;3;17;25;28;28;6;2;6;2;0;2;0;1;122
Sense vàter, bany o dutxa dins de l'habitatge;1;0;1;1;4;4;4;1;1;1;1;0;0;0;1;0;20
Amb refrigeració;0;0;5;9;17;43;47;61;28;20;29;5;6;18;14;7;309
Sense refrigeració;15;8;40;93;356;617;537;688;359;160;227;71;65;167;107;88;3598
Total;15;8;45;102;373;660;584;749;387;180;256;76;71;185;121;95;3907

