﻿Migracions. Totals segons diferents fonts
Armentera, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170118
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;86;83
 emigracions;37;36
 saldo migratori;49;47
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;10;10
 saldo migratori;-9;-9
       Migracions externes;;
 immigracions;12;23
 emigracions;1;8
 saldo migratori;11;15
          saldo migratori total;51;53

