﻿Població a 1 de gener. Per nacionalitat i sexe
Prat de Comte
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431172
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;86;79;165;12;9;21;98;88;186
2021;86;79;165;12;9;21;98;88;186
2020;87;73;160;10;7;17;97;80;177
2019;88;79;167;10;6;16;98;85;183
2018;89;78;167;7;5;12;96;83;179
2017;91;78;169;7;5;12;98;83;181
2016;88;79;167;6;4;10;94;83;177
2015;84;72;156;5;4;9;89;76;165
2014;84;72;156;4;4;8;88;76;164
2013;87;75;162;5;3;8;92;78;170
2012;93;77;170;8;5;13;101;82;183
2011;95;77;172;10;8;18;105;85;190
2010;95;81;176;12;10;22;107;91;198
2009;97;85;182;11;12;23;108;97;205
2008;95;87;182;6;6;12;101;93;194
2007;94;89;183;5;5;10;99;94;193
2006;94;94;188;3;5;8;97;99;196
2005;94;93;187;1;3;4;95;96;191
2004;93;95;188;0;1;1;93;96;189
2003;92;93;185;0;2;2;92;95;187
2002;88;92;180;1;1;2;89;93;182
2001;86;90;176;1;0;1;87;90;177
2000;84;93;177;1;0;1;85;93;178

