﻿Population. By year of arrival in the housing and sex
Alta Ribagorça. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:05&lang=en
;Males;Females;Total
2020;339;327;666
2019;135;129;267
2018;90;78;168
2017;78;84;162
2016;45;57;105
2011-2015;300;258;558
2001_2010;471;441;909
Before 2001 or has always lived in the home before 2001;42;48;90
He was born in the municipality and he has always lived in the house after 2001;180;144;327
Not available;348;360;708
Total;2034;1926;3960

