﻿Adults segons estat de salut per relació amb l'activitat
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1972&lang=en
;Molt bona;Bona;Regular;Dolenta;Molt dolenta;No consta;Total
Actiu;28,3;59,5;11,0;1,0;..;..;100
-Ocupat;28,2;60,5;10,3;..;..;..;100
- Assalariat;29,7;60,2;9,1;..;..;..;100
- Empresari;21,3;61,9;15,6;..;..;..;100
-Aturat;28,7;54,5;14,8;..;..;..;100
Inactiu;16,2;40,5;25,4;12,7;5,3;..;100
- Jubilat;6,0;40,0;32,9;14,5;6,6;..;100
- Altres situacions d'inactivitat;23,8;40,9;19,7;11,4;4,3;..;100
No consta;..;..;..;..;..;..;..
Total;23,4;51,9;16,7;5,7;2,2;..;100

