﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olesa de Bonesvalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081461&lang=en
;2001;1996;1991
Agricultura i ramaderia;9;8;12
Pesca;2;0;0
Indústries extractives;1;2;5
Indústries manufactureres;140;119;79
Electricitat gas i aigua;1;0;0
Construcció;80;30;13
Comerç i reparació;61;25;17
Hostaleria;33;32;6
Transport i comunicacions;36;22;16
Mediació financera;9;3;0
Immob. lloguers i serveis empr.;47;14;8
Adm. pública, defensa i SS;30;21;3
Educació;19;6;5
Sanitat i serveis socials;36;7;1
Altres serveis;11;7;6
Personal domèstic;5;2;2
Organismes extraterrit.;0;0;0
Total;520;298;173

