﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081960&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;2;0;2;1;3;4;23;2;25;2;1;3;0;0;0;28;8;36
Pesca;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Extracció gas i petroli;0;1;1;0;0;0;0;2;2;2;2;4;1;1;2;0;0;0;4;1;5;0;0;0;7;7;14
Electricitat gas i aigua;3;0;3;0;0;0;0;2;2;1;0;1;0;0;0;1;0;1;16;2;18;0;0;0;21;4;25
Ext. i trans. minerals;2;3;5;1;0;1;15;8;23;2;0;2;6;4;10;1;0;1;240;9;249;0;0;0;267;24;291
Indústria química;24;22;46;4;2;6;15;22;37;4;2;6;8;23;31;0;1;1;229;60;289;0;0;0;284;132;416
Const. maquin. mat. elèctric;24;7;31;6;0;6;32;40;72;8;4;12;8;9;17;0;0;0;636;57;693;0;0;0;714;117;831
Material transport;10;0;10;3;0;3;14;10;24;2;0;2;3;3;6;0;0;0;145;22;167;0;0;0;177;35;212
Alimentació i begudes;5;1;6;3;1;4;10;15;25;21;19;40;3;5;8;0;0;0;74;50;124;0;0;0;116;91;207
Tèxtil, cuir i confecció;0;0;0;1;0;1;4;4;8;4;3;7;0;4;4;0;0;0;56;78;134;0;0;0;65;89;154
Suro i fusta;2;0;2;1;0;1;2;6;8;3;1;4;4;4;8;0;0;0;93;31;124;0;0;0;105;42;147
Paper i arts gràfiques;9;1;10;1;0;1;21;10;31;6;2;8;1;5;6;0;0;0;235;63;298;0;0;0;273;81;354
Plàstics indu. manufact.;16;2;18;2;0;2;15;31;46;8;4;12;8;7;15;0;0;0;326;49;375;0;0;0;375;93;468
Construcció;6;0;6;12;0;12;2;7;9;6;1;7;3;4;7;0;0;0;349;7;356;0;0;0;378;19;397
Comerç i reparació;7;6;13;6;0;6;31;46;77;130;171;301;7;10;17;0;0;0;140;23;163;0;0;0;321;256;577
Hostaleria i restauració;1;1;2;2;0;2;1;5;6;9;9;18;97;82;179;0;0;0;3;2;5;0;0;0;113;99;212
Transport i act. annexes;0;4;4;2;0;2;15;19;34;7;2;9;7;2;9;2;0;2;211;14;225;0;0;0;244;41;285
Comunicacions;1;1;2;0;0;0;6;4;10;0;0;0;0;1;1;0;0;0;5;1;6;0;0;0;12;7;19
Assegurances i finances;3;3;6;5;0;5;18;21;39;10;2;12;0;3;3;0;0;0;7;1;8;1;0;1;44;30;74
Servei empr. lloguers;8;5;13;1;2;3;8;16;24;2;2;4;20;3;23;0;0;0;15;2;17;0;0;0;54;30;84
Adm. pública defensa i SS;7;3;10;1;2;3;29;24;53;0;0;0;23;6;29;1;0;1;13;3;16;8;0;8;82;38;120
Educació i investigació;38;62;100;0;0;0;15;18;33;1;5;6;7;21;28;2;0;2;7;4;11;0;0;0;70;110;180
Sanitat i assis. social;13;37;50;0;0;0;3;8;11;0;1;1;6;28;34;0;0;0;9;3;12;0;0;0;31;77;108
Altres serveis;5;0;5;1;0;1;4;5;9;3;6;9;27;172;199;3;1;4;40;15;55;0;0;0;83;199;282
Total;184;159;343;52;7;59;260;325;585;231;239;470;240;400;640;33;4;37;2855;498;3353;9;0;9;3864;1632;5496

