﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250616&lang=en
;2020
    SAU;
 explot.;21
 ha;1597
     Terres llaurades;
 total;
 explot.;20
 ha;361
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;346
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;16
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;18
 ha;1235

