﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vallès Oriental. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:41&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;181903;180541;169127;159283;118344;1362
Després de 1990;4905;3500;1780;1759;1028;1405
De 1990 a 1986;5508;4534;2383;2526;1475;974
De 1985 a 1981;2601;2261;1331;1435;841;340
De 1980 a 1976;5821;5002;2478;2687;1363;819
De 1975 a 1971;17545;14539;6259;6779;2704;3006
De 1970 a 1966;18779;15979;6638;7111;2178;2800
De 1965 a 1961;19274;16944;7209;7452;1797;2330
De 1960 a 1951;14772;13479;6638;6260;1340;1293
De 1950 a 1941;5106;4742;2745;2334;548;364
De 1940 a 1931;1711;1604;1128;941;260;107
De 1930 a 1921;958;890;718;587;194;68
Abans de 1921;319;286;221;167;55;33
Total;279202;264301;208655;199321;132127;14901

