﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171740&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;32;32;32;28;0;32
Girona;142;139;135;115;1;143
Lleida;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0
Andalusia;6;3;5;2;1;7
Aragó;0;0;0;0;0;0
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;1
Catella i Lleó;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;1;1;1;1;0;1
Galícia;2;2;2;1;0;2
Madrid;0;0;0;0;0;0
Múrcia;1;1;1;1;0;1
Navarra;1;0;1;0;0;1
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;6;5;5;4;2;8
Total;193;185;184;153;4;197

