﻿Espècies arbòries forestals
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431628
;1999
   Total;
 total;
 explot.;113
 ha;5312
 comercial;
 explot.;2
 ha;38
 no comercial;
 explot.;111
 ha;5274
     Frondoses;
 total;
 explot.;2
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;20
       Resinoses;
 total;
 explot.;9
 ha;1063
 comercial;
 explot.;2
 ha;38
 no comercial;
 explot.;7
 ha;1025
         Mixtes;
 total;
 explot.;105
 ha;4229
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;105
 ha;4229

