﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alamús, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250045&lang=en
;Homes;Dones;Total
03/2024 (p);210;185;395
02/2024;210;185;400
01/2024;210;185;400
12/2023;215;190;405
11/2023;210;185;400
10/2023;210;190;400
09/2023;210;185;395
08/2023;210;170;385
07/2023;215;175;395
06/2023;215;175;390
05/2023;210;165;375
04/2023;210;170;380
03/2023;215;170;380
02/2023;205;165;375
01/2023;205;165;370
12/2022;205;165;370
11/2022;210;170;380
10/2022;205;170;375
09/2022;205;165;370
08/2022;210;165;375
07/2022;210;165;380
06/2022;210;170;375
05/2022;205;165;370
04/2022;200;160;360
03/2022;205;160;360
02/2022;205;160;360
01/2022;205;155;360
12/2021;205;158;363
11/2021;205;161;366
10/2021;204;166;370
09/2021;203;159;362
08/2021;205;159;364
07/2021;204;162;366
06/2021;203;156;359
05/2021;203;156;359
04/2021;198;157;355
03/2021;199;157;356
02/2021;202;158;360
01/2021;198;158;356
12/2020;197;156;353
11/2020;194;158;352
10/2020;197;158;355
09/2020;196;148;344
08/2020;201;150;351
07/2020;201;155;356
06/2020;201;146;347
05/2020;199;149;348
03/2020;191;152;343
12/2019;195;164;359
09/2019;203;162;365
06/2019;199;175;374
03/2019;195;164;359
12/2018;191;167;358
09/2018;194;162;356
06/2018;195;155;350
03/2018;192;147;339
12/2017;191;148;339
09/2017;205;147;352
06/2017;198;146;344
03/2017;197;137;334
12/2016;192;136;328
09/2016;199;139;338
06/2016;207;139;346
03/2016;199;142;341
12/2015;195;141;336
09/2015;199;133;332
06/2015;198;136;334
03/2015;186;137;323
12/2014;186;133;319
09/2014;188;135;323
06/2014;190;132;322
03/2014;182;129;311
12/2013;184;131;315
09/2013;191;129;320
06/2013;189;129;318
03/2013;185;128;313
12/2012;186;131;317
09/2012;188;134;322
06/2012;191;132;323
03/2012;202;129;331

