﻿Eleccions municipals. Dades generals
Valls
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431613&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;17201;11121;10945;116;60;64,7;35,3
2015;17313;9843;9562;167;114;56,9;43,1
2011;17260;9582;9133;316;133;55,5;44,5
2007;17640;10263;9992;164;107;58,2;41,8
2003;16992;11032;10744;226;62;64,9;35,1
1999;16685;10511;10273;142;96;63,0;37,0
1995;16225;10815;10535;152;128;66,7;33,3
1991;15539;10282;10155;79;48;66,2;33,8
1987;15036;10490;10288;106;96;69,8;30,2
1983;14057;10324;10142;37;145;73,4;26,6
1979;13356;9553;9502;24;27;71,5;28,5

