﻿Població. Per any d'arribada a Catalunya, sexe i edat
Viladecans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:083015
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;66;139;221;235;493;1254;2039;2449;2677;2909;2575;2162;1834;1235;916;622;390;276;22492
Homes;39;61;112;129;235;647;1049;1267;1348;1521;1343;1126;999;612;403;247;127;80;11345
Dones;27;78;109;106;258;607;990;1182;1329;1388;1232;1036;835;623;513;375;263;196;11147
Arribats l'any 1996;10;10;11;9;12;11;14;5;4;2;0;2;3;2;2;1;4;1;103
Homes;4;7;3;4;9;6;9;3;2;1;0;1;1;1;2;0;0;0;53
Dones;6;3;8;5;3;5;5;2;2;1;0;1;2;1;0;1;4;1;50
Arribats l'any 1995;18;12;12;15;27;25;16;7;11;2;1;2;3;6;3;8;4;2;174
Homes;10;3;8;9;14;12;8;3;7;0;1;0;2;1;2;3;1;1;85
Dones;8;9;4;6;13;13;8;4;4;2;0;2;1;5;1;5;3;1;89
Arribats l'any 1994;10;10;12;9;14;23;16;15;3;4;3;0;2;3;2;1;1;2;130
Homes;9;4;6;3;7;9;10;7;1;4;3;0;1;1;1;0;1;0;67
Dones;1;6;6;6;7;14;6;8;2;0;0;0;1;2;1;1;0;2;63
Arribats l'any 1993;14;6;7;9;22;38;18;4;6;0;0;3;2;1;1;2;1;2;136
Homes;8;4;3;8;9;21;14;2;4;0;0;1;1;1;0;0;0;0;76
Dones;6;2;4;1;13;17;4;2;2;0;0;2;1;0;1;2;1;2;60
Arribats l'any 1992;10;14;7;11;21;36;16;15;4;3;2;3;1;1;1;2;3;3;153
Homes;6;7;1;5;8;15;10;10;2;1;1;1;1;0;0;0;1;2;71
Dones;4;7;6;6;13;21;6;5;2;2;1;2;0;1;1;2;2;1;82
Arribats l'any 1991;4;18;22;14;20;49;40;24;17;13;4;2;4;2;3;1;4;3;244
Homes;2;8;11;8;6;31;22;19;10;8;4;0;2;2;1;0;1;0;135
Dones;2;10;11;6;14;18;18;5;7;5;0;2;2;0;2;1;3;3;109
Arribats l'any 1990-81;0;69;150;105;81;213;329;266;113;85;35;24;18;25;14;19;14;22;1582
Homes;0;28;80;59;40;121;183;157;81;58;22;12;8;13;5;5;5;5;882
Dones;0;41;70;46;41;92;146;109;32;27;13;12;10;12;9;14;9;17;700
Arribats l'any 1980-71;0;0;0;63;296;560;558;784;822;712;326;221;210;179;121;91;57;31;5031
Homes;0;0;0;33;142;271;264;367;373;364;161;116;86;88;52;41;15;7;2380
Dones;0;0;0;30;154;289;294;417;449;348;165;105;124;91;69;50;42;24;2651
Arribats l'any 1970-61;0;0;0;0;0;299;1032;1142;1291;1603;1629;1228;809;432;343;248;132;90;10278
Homes;0;0;0;0;0;161;529;601;656;812;850;657;476;206;137;102;43;35;5265
Dones;0;0;0;0;0;138;503;541;635;791;779;571;333;226;206;146;89;55;5013
Arribats l'any 1960-51;0;0;0;0;0;0;0;187;406;413;461;528;564;351;194;105;60;37;3306
Homes;0;0;0;0;0;0;0;98;212;235;241;256;321;196;100;37;22;8;1726
Dones;0;0;0;0;0;0;0;89;194;178;220;272;243;155;94;68;38;29;1580
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;72;114;125;157;145;130;60;38;27;868
Homes;0;0;0;0;0;0;0;0;0;38;60;68;72;58;68;32;18;7;421
Dones;0;0;0;0;0;0;0;0;0;34;54;57;85;87;62;28;20;20;447
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;24;61;64;52;42;32;16;291
Homes;0;0;0;0;0;0;0;0;0;0;0;14;28;32;19;11;7;6;117
Dones;0;0;0;0;0;0;0;0;0;0;0;10;33;32;33;31;25;10;174
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;24;50;34;27;23;158
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;13;16;13;8;7;57
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;11;34;21;19;16;101
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;13;17;38
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;2;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;15;28

