﻿Conreus herbacis: cereals per a gra
Das
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170617&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;19;24
 ha;231;147;184
      Secà;;;
 explot.;16;18;24
 ha;231;139;180
       Regadiu;;;
 explot.;0;3;2
 ha;0;8;4
     Blat;;;
 total;;;
 explot.;12;17;23
 ha;110;64;89
 secà;;;
 explot.;12;16;23
 ha;110;63;87
 regadiu;;;
 explot.;0;1;1
 ha;0;1;2
       Ordi;;;
 total;;;
 explot.;5;7;19
 ha;33;19;42
 secà;;;
 explot.;5;7;18
 ha;33;19;40
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
         Civada;;;
 total;;;
 explot.;2;3;9
 ha;3;5;16
 secà;;;
 explot.;2;2;9
 ha;3;3;16
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
           Sègol;;;
 total;;;
 explot.;9;11;13
 ha;52;54;33
 secà;;;
 explot.;9;11;13
 ha;52;54;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;3
 ha;0;4;5
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;0;1;0
 ha;0;4;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;5;0;0
 ha;31;0;0
 secà;;;
 explot.;5;0;0
 ha;31;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

