﻿Valor añadido bruto de servicios. Por ramas de actividad
Tarragonès
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:36&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);866,1;572,1;475,2;155,8;1313,2;1861,9;5244,4
2020 (p);719,9;578,4;296,0;156,9;1210,0;1706,9;4668,1
2019;761,1;617,7;705,7;158,5;1284,7;2002,4;5530,1
2018;763,6;609,3;695,2;166,8;1198,9;1981,2;5415,0
2017;760,8;588,4;695,8;155,4;1152,0;1893,1;5245,6
2016;714,3;676,7;580,5;145,6;1119,9;1854,2;5091,2
2015;689,1;656,0;597,6;174,8;1123,3;1746,6;4987,5
2014;690,8;638,8;528,4;169,8;1126,7;1603,7;4758,1
2013;725,7;632,5;483,7;156,4;1098,5;1532,3;4629,1
2012;717,5;735,0;541,9;180,9;1123,1;1573,7;4872,1
2011;760,4;621,5;581,4;193,1;1148,0;1533,9;4838,2

