﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Albi, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250096
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,54;23,5;1
2022;32,54;23,2;1
2021;32,54;23,0;1
2020;32,54;22,9;1
2019;32,54;23,5;1
2018;32,54;23,4;1
2017;32,54;24,0;1
2016;32,54;24,7;1
2015;32,54;25,2;1
2014;32,54;25,6;1
2013;32,54;26,5;1
2012;32,54;26,4;1
2011;32,54;26,4;1
2010;32,54;26,0;1
2009;32,54;25,7;1
2008;32,54;25,9;1
2007;32,54;25,8;1
2006;32,54;24,9;1
2005;32,54;25,7;1
2004;32,54;25,7;1
2003;32,54;25,4;1
2002;32,54;24,8;1
2001;32,54;24,3;1
2000;32,54;24,0;1
1999;32,54;23,8;1
1998;32,54;23,9;1

