﻿Population at 1 January. By nationality (continents)
Calldetenes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080370&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2379;25;6;89;8;16;9;2532
2021;2367;22;5;87;3;13;7;2504
2020;2388;19;2;82;4;11;7;2513
2019;2365;19;2;78;4;14;7;2489
2018;2360;29;2;84;4;11;7;2497
2017;2324;29;2;73;4;6;8;2446
2016;2300;37;4;65;4;7;1;2418
2015;2308;36;4;62;4;12;1;2427
2014;2287;41;4;75;2;19;1;2429
2013;2295;43;3;104;4;29;1;2479
2012;2250;41;2;105;4;35;4;2441
2011;2234;41;1;110;4;33;3;2426
2010;2206;39;1;138;4;33;4;2425
2009;2185;36;3;132;9;23;3;2391
2008;2149;31;3;122;5;17;2;2329
2007;2093;21;4;116;2;14;2;2252
2006;2017;14;10;152;3;17;1;2214
2005;2008;14;10;135;4;12;0;2183
2004;1983;5;16;126;3;9;1;2143
2003;1941;8;20;120;3;5;1;2098
2002;1964;7;11;99;2;0;0;2083
2001;1953;8;11;82;2;0;0;2056
2000;1949;4;3;49;1;0;0;2006

