﻿Hogares. Por número y tipo de núcleo
Calldetenes
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080370&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;84;66;33
Sin núcleo. Con 2 personas o más;16;5;12
Con un núcleo. Parejas sin hijos. Sin otras personas;101;102;66
Con un núcleo. Parejas sin hijos. Con otras personas;13;10;8
Con un núcleo. Parejas con hijos. Sin otras personas;304;282;221
Con un núcleo. Parejas con hijos. Con otras personas;43;34;33
Con un núcleo. Madres con hijos. Sin otras personas;23;16;15
Con un núcleo. Madres con hijos. Con otras personas;7;3;2
Con un núcleo. Padres con hijos. Sin otras personas;6;6;3
Con un núcleo. Padres con hijos. Con otras personas;1;2;0
Con dos núcleos o más. Sin otras personas;18;21;26
Con dos núcleos o más. Con otras personas;4;5;1
Total;620;552;420

