﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431362
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;63;39;102;105;99;204;168;138;306
2019;42;57;99;126;108;234;168;165;336
2018;45;33;84;66;60;126;111;93;207
2017;30;36;69;78;69;150;108;108;216
2016;39;48;87;54;39;93;96;84;183
2011-2015;177;162;342;138;126;264;315;288;603
2001-2010;294;330;627;477;519;996;771;849;1620
1991-2000;159;126;285;57;57;114;216;186;399
1981-1990;99;114;213;6;12;15;105;123;228
Abans de 1981;408;444;852;3;3;9;414;447;861
Sempre hi ha viscut;4740;5028;9771;135;120;255;4875;5148;10023
Total;6105;6423;12528;1248;1209;2460;7353;7632;14985

